DOELGROEP;2017;2018;2019;2020;2021
Baarmoederhals;0,02;0,03;0,04;0,04;0,02
Blaas en nier;0,81;1,04;1,14;1,35;1,31
Borst;3,08;3,25;2,8;2,49;2,48
Darm;1,21;1,1;1;0,9;0,77
Huid;2,21;2,18;2,51;2,66;2,58
Long en intrathoracaal;2,63;3,62;5,21;6,42;6,66
Lymfatisch- en bloedvormend weefsel;6,7;7,26;8,75;9,7;9,53
Prostaat;2,07;2,06;2,12;2,3;2,23
Overig geslachtsorganen man;0,01;0,01;0,01;0,01;0,01
Overig geslachtsorganen vrouw;0,36;0,37;0,39;0,44;0,55
Overig spijsverteringsstelsel;0,4;0,35;0,32;0,33;0,38
Overig;0,51;0,6;0,51;0,54;0,64
