DOELGROEP;2017;2018;2019;2020;2021
Letsel;776,998;779,566;777,325;675,023;720,774
Nieuwvormingen;1468,857;1508,125;1547,943;1453,929;1552,316
Kinderwens e.a.;496,44;495,848;503,382;489,625;517,637
Bewegingsapparaat;1358,406;1368,979;1383,675;1227,416;1296,978
Ademhalingswegen;879,429;882,534;893,388;798,044;847,385
Niet toewijsbare OZP;7391,665;7645,039;7799,722;6975,75;7463,901
Spijsverteringsstelsel;706,314;725,35;738,726;678,178;732,548
Overige groepen;1683,582;1719,758;1741,999;1596,345;1695,17
Zenuwstelsel en zintuigen;1919,993;1955,654;1984,734;1753,93;1896,251
Urogenitaal systeem;650,627;664,494;673,815;626,86;667,642
Hartvaatstelsel;1345,347;1345,332;1346,782;1264,765;1311,742
Totaal;9988,988;10215,541;10368,754;9623,489;10078,811
