DOELGROEP;2017;2018;2019;2020;2021
Bewegingsapparaat;1,35;1,34;1;0,94;0,85
Kinderwens e.a.;0,11;0,11;0,1;0,09;0,09
Spijsverteringsstelsel;0,74;0,78;0,62;0,64;0,64
Hartvaatstelsel;0,02;0,02;0,02;0,02;0,03
Nieuwvormingen;3,81;4,27;5,1;5,89;5,81
Niet toewijsbaar;1,3;1,09;0,86;0,86;0,79
Zenuwstelsel en zintuigen;0,6;0,71;0,86;1,08;1,15
Letsel;0,01;0,01;0,02;0,02;0,02
Overige groepen;0,91;0,98;1,08;1,21;1,23
Urogenitaal systeem;0,03;0,04;0,04;0,05;0,04
Ademhalingswegen;0,13;0,17;0,24;0,31;0,33
